Sponsor Name,Site Name,Address Line 1,City,State,Zip,Full Address,Start Date,End Date,Days of Operation,Breakfast Time,AM Snack Time,Lunch Time,PM Snack Time,Dinner/Supper Time
Agape Love Ministries,JC Park,1617 Milan Road,Sandusky,OH,44870--709,"1617 Milan Road Sandusky,OH 44870--709",6/1/2015,7/29/2015,"Mon, Tue, Wed",10:00 to 11:00,,1:15 to 2:15,,
Agape Love Ministries,VBS- ALM,4013 Columbus Ave.,Sandusky,OH,44870--709,"4013 Columbus Ave. Sandusky,OH 44870--709",7/28/2015,7/31/2015,,,,,7:45 to 8:00,6:15 to 7:15
Agape Love Ministries,Youth Night - ALM,4013 Columbus Ave.,Sandusky,OH,44870--709,"4013 Columbus Ave. Sandusky,OH 44870--709",6/2/2015,8/18/2015,,,,,7:45 to 8:00,6:15 to 7:15
Al Rahma Mosque,Al Rahma Mosque,2205 Albert Ave,Columbus,OH,43224--380,"2205 Albert Ave Columbus,OH 43224--380",6/1/2015,8/19/2015,"Mon, Tue, Wed, Sat, Sun",9:00 to 10:00,,12:30 to 1:30,,
Al Rahma Mosque,Sullivant Learning Center,3823 Sullivant Ave,Clumbus,OH,43228--213,"3823 Sullivant Ave Clumbus,OH 43228--213",6/1/2015,8/19/2015,"Tue, Sat, Sun",9:00 to 10:00,,12:30 to 1:30,,
Alliance City SD,AHS Freshman Meal,400 Glamorgan St,Alliance,OH,44601--280,"400 Glamorgan St Alliance,OH 44601--280",8/12/2015,8/12/2015,,,,,,6:45 to 7:45
Alliance City SD,Alliance High School,400 Glamorgan St,Alliance,OH,44601--281,"400 Glamorgan St Alliance,OH 44601--281",6/1/2015,8/13/2015,"Mon, Tue, Wed, Thu",7:45 to 9:00,,11:30 to 12:45,,
Alliance City SD,Alliance Middle School,3205 S Union Ave,Alliance,OH,44601--536,"3205 S Union Ave Alliance,OH 44601--536",6/8/2015,7/2/2015,"Mon, Tue, Wed, Thu",8:30 to 9:00,,11:30 to 12:00,,
Alliance City SD,Alliance Neighborhood Center,200 S. Linden Ave,Alliance,OH,44601--294,"200 S. Linden Ave Alliance,OH 44601--294",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:45 to 9:00,,11:45 to 12:00,,
Alliance City SD,First Church of God,505 North Lincoln Ave,Alliance,OH,44601--163,"505 North Lincoln Ave Alliance,OH 44601--163",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:30 to 9:45,,12:15 to 12:45,,
Alliance City SD,First Friends Church,1307 W. State St,Alliance,OH,44601--028,"1307 W. State St Alliance,OH 44601--028",7/27/2015,7/30/2015,,,,,,5:30 to 6:00
Alliance City SD,Maple Beach Park,Reed St & N. Mahoning Ave,Alliance,OH,44601--197,"Reed St & N. Mahoning Ave Alliance,OH 44601--197",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,,
Alliance City SD,Memorial Park,710 E State St,Alliance,OH,44601--491,"710 E State St Alliance,OH 44601--491",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 12:45,,
Alliance City SD,Minerva Elementary School,130 Bonnieview Avenue,Minerva,OH,44657--209,"130 Bonnieview Avenue Minerva,OH 44657--209",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,11:30 to 12:30,,
Alliance City SD,Minerva Public Library,377 Lynnwood Dr,Minerva,OH,44657--209,"377 Lynnwood Dr Minerva,OH 44657--209",6/12/2015,8/6/2015,"Thu, Fri",,,12:00 to 1:30,,
Alliance City SD,Morgan Elementary School,935 Garwood St,Alliance,OH,44601--328,"935 Garwood St Alliance,OH 44601--328",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:15,,
Alliance City SD,Rockhill Elementary School,2400 S Rockhill Ave,Alliance,OH,44601--541,"2400 S Rockhill Ave Alliance,OH 44601--541",6/15/2015,7/9/2015,"Mon, Tue, Wed, Thu",8:00 to 8:30,,12:30 to 1:00,,
Alliance City SD,Rodman Public Library,215 E Broadway St,Alliance,OH,44601--265,"215 E Broadway St Alliance,OH 44601--265",6/8/2015,7/31/2015,Wed,,,11:30 to 12:15,,
Alliance City SD,Romanian Catholic Church,830 S Freedom Ave,Alliance,OH,44601--302,"830 S Freedom Ave Alliance,OH 44601--302",6/8/2015,8/7/2015,,8:45 to 9:00,,,,
Alliance City SD,Second Baptist Church,820 E Patterson St,Alliance,OH,44601--194,"820 E Patterson St Alliance,OH 44601--194",6/8/2015,6/12/2015,,,,,,7:00 to 7:45
Alliance City SD,South Lincoln Elementary School,285 W Oxford St,Alliance,OH,44601--287,"285 W Oxford St Alliance,OH 44601--287",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,,
Alliance City SD,Thompson-Snodgrass Park,748 E Cambridge St,Alliance,OH,44601--294,"748 E Cambridge St Alliance,OH 44601--294",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu",,,11:30 to 11:45,2:00 to 2:15,
Alliance City SD,Village of Sebring,306 West Texas,Sebring,OH,44672--193,"306 West Texas Sebring,OH 44672--193",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 8:45,,11:30 to 12:00,,
Alliance City SD,YMCA,205 S Union Ave,Alliance,OH,44601--947,"205 S Union Ave Alliance,OH 44601--947",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,11:30 to 12:00,,
